Position,Type,Length,String
652,Char,11,launch game
710,Char,17,load other models
774,Char,15,load test level
836,Char,14,toggle metrics
905,Char,18,toggle VRAM viewer
978,Char,19,toggle image viewer
1009,Char,17,launchImageViewer
1067,Char,19,toggle light viewer
1098,Char,26,chosen_toggle_light_viewer
1165,Char,18,toggle net metrics
1195,Char,18,toggle_net_metrics
1249,Char,11,render menu
1307,Char,15,dump VRAM usage
1376,Char,18,Multiple Menu Test
1435,Char,11,Menu Test 2
2426,Char,20,chosen_render_normal
2525,Char,20,chosen_render_noclip
2626,Char,22,chosen_render_dropclip
2690,Char,10,nope ucode
2730,Char,18,chosen_render_nope
2790,Char,13,zero pipeline
2833,Char,22,chosen_render_zeropipe
2897,Char,18,toggle text upload
2945,Char,28,chosen_toggle_texture_upload
3015,Char,15,toggle tex draw
3060,Char,26,chosen_toggle_texture_draw
3128,Char,17,toggle point draw
3175,Char,24,chosen_toggle_point_draw
3279,Char,12,chosen_test1
3371,Char,12,chosen_test2
3491,Char,46,Going through master level list... Debug level
3593,Char,12,change_level
3795,Char,15, Created Skater
3840,Char,18,view_createdskater
3900,Char,13, Ped: BBQ Guy
3925,Char,10,view_model
3954,Char,34,models\ped_bbq_guy\ped_bbq_guy.skn
4025,Char,19, Ped: Big Bad Bully
4056,Char,10,view_model
4085,Char,34,models\ped_bully_a\ped_bully_a.skn
4156,Char,19, Ped: Bikini Girl A
4187,Char,10,view_model
4216,Char,28,models\pedfem_a\pedfem_a.skn
4281,Char,19, Ped: Bikini Girl B
4312,Char,10,view_model
4341,Char,28,models\pedfem_b\pedfem_b.skn
4406,Char,19, Ped: Bikini Girl C
4437,Char,10,view_model
4466,Char,28,models\pedfem_c\pedfem_c.skn
4531,Char,19, Ped: Bikini Girl D
4562,Char,10,view_model
4591,Char,28,models\pedfem_d\pedfem_d.skn
4656,Char,14, Ped: Canada A
4682,Char,10,view_model
4711,Char,36,models\ped_canada_a\ped_canada_a.skn
4784,Char,14, Ped: Canada B
4810,Char,10,view_model
4839,Char,36,models\ped_canada_b\ped_canada_b.skn
4912,Char,14, Ped: Canada C
4938,Char,10,view_model
4967,Char,36,models\ped_canada_c\ped_canada_c.skn
5040,Char,14, Ped: Canada D
5066,Char,10,view_model
5095,Char,36,models\ped_canada_d\ped_canada_d.skn
5168,Char,20, Ped: Construction A
5200,Char,10,view_model
5229,Char,36,models\ped_constr_a\ped_constr_a.skn
5302,Char,20, Ped: Construction B
5334,Char,10,view_model
5363,Char,36,models\ped_constr_b\ped_constr_b.skn
5436,Char,13, Ped: Crowd A
5461,Char,10,view_model
5490,Char,26,models\crowd_a\crowd_a.skn
5553,Char,13, Ped: Crowd B
5578,Char,10,view_model
5607,Char,26,models\crowd_b\crowd_b.skn
5670,Char,13, Ped: Crowd C
5695,Char,10,view_model
5724,Char,26,models\crowd_c\crowd_c.skn
5787,Char,13, Ped: Crowd D
5812,Char,10,view_model
5841,Char,26,models\crowd_d\crowd_d.skn
5904,Char,17, Ped: Drunken Bum
5933,Char,10,view_model
5962,Char,30,models\ped_bum_a\ped_bum_a.skn
6029,Char,15, Ped: Generic a
6056,Char,10,view_model
6085,Char,36,models\pedestrian_a\pedestrian_a.skn
6158,Char,15, Ped: Generic b
6185,Char,10,view_model
6214,Char,36,models\pedestrian_b\pedestrian_b.skn
6287,Char,15, Ped: Generic c
6314,Char,10,view_model
6343,Char,36,models\pedestrian_c\pedestrian_c.skn
6416,Char,15, Ped: Generic d
6443,Char,10,view_model
6472,Char,36,models\pedestrian_d\pedestrian_d.skn
6545,Char,14, Ped: Pirate a
6571,Char,10,view_model
6600,Char,36,models\ped_pirate_a\ped_pirate_a.skn
6673,Char,18, Ped: Photographer
6703,Char,10,view_model
6732,Char,40,models\ped_photoguy_a\ped_photoguy_a.skn
6809,Char,17, Ped: Pro - Muska
6838,Char,10,view_model
6867,Char,36,models\pedpro_muska\pedpro_muska.skn
6940,Char,17, Ped: Surfer Dude
6969,Char,10,view_model
6998,Char,32,models\ped_surf_a\ped_surf_a.skn
7067,Char,16, Ped: Security A
7095,Char,10,view_model
7124,Char,40,models\ped_security_a\ped_security_a.skn
7201,Char,16, Ped: Security B
7229,Char,10,view_model
7258,Char,40,models\ped_security_b\ped_security_b.skn
7335,Char,15, Ped: Terrorist
7362,Char,10,view_model
7391,Char,42,models\ped_terrorist_a\ped_terrorist_a.skn
