Position,Type,Length,String
385,Char,18, - Cheat Locked - 
466,Char,13,Snowboard: On
491,Char,14,Snowboard: Off
539,Char,18,Always Special: On
569,Char,19,Always Special: Off
622,Char,16,Perfect Rail: On
650,Char,17,Perfect Rail: Off
701,Char,15,Super Stats: On
728,Char,16,Super Stats: Off
778,Char,14,Giant Mode: On
804,Char,15,Giant Mode: Off
853,Char,10,Slowmo: On
875,Char,11,Slowmo: Off
920,Char,18,Perfect Manual: On
950,Char,19,Perfect Manual: Off
1003,Char,13,Tiny Mode: On
1028,Char,14,Tiny Mode: Off
1076,Char,16,Moon Physics: On
1104,Char,17,Moon Physics: Off
1155,Char,15,Expert Mode: On
1182,Char,16,Expert Mode: Off
1232,Char,17,First Person : On
1261,Char,17,First Person: Off
1834,Char,19,toggling flag......
1892,Char,14,unsetting flag
1950,Char,12,setting flag
2145,Char,18,cheat_menu_refresh
2200,Char,10,Cheat Menu
2282,Char,19,ToggleCheatMenuLine
2382,Char,19,ToggleCheatMenuLine
2482,Char,19,ToggleCheatMenuLine
2582,Char,19,ToggleCheatMenuLine
2682,Char,19,ToggleCheatMenuLine
2782,Char,19,ToggleCheatMenuLine
2882,Char,19,ToggleCheatMenuLine
2982,Char,19,ToggleCheatMenuLine
3082,Char,19,ToggleCheatMenuLine
3182,Char,19,ToggleCheatMenuLine
3282,Char,19,ToggleCheatMenuLine
3494,Char,22,clearing the game.....
6815,Char,27,Cheat without a cheatscript
7464,Char,21,MOVIE_UNLOCKED_ROWLEY
7491,Char,27,LEVEL_UNLOCKED_SKATERISLAND
7523,Char,24,!MOVIE_UNLOCKED_DEMONESS
7552,Char,21,PMOVIE_UNLOCKED_MUSKA
7579,Char,18,CHEAT_PERFECT_RAIL
7603,Char,10,CHEAT_ON_6
7618,Char,10,+CHEAT_SIM
7634,Char,10,cheat_menu
7650,Char,18,CHEAT_FIRST_PERSON
7674,Char,10,CHEAT_ON_7
7690,Char,25,LEVEL_UNLOCKED_LOSANGELES
7720,Char,13,7GUI_buzzer01
7751,Char,14,AwardStatPoint
7771,Char,22,LEVEL_UNLOCKED_AIRPORT
7798,Char,13,PGOT_GOLD_RIO
7816,Char,10,`cleargame
7831,Char,11,cCHEAT_ON_4
7848,Char,12,LevelNum_Rio
7866,Char,11,CHEAT_GIANT
7890,Char,10,CHEAT_ON_5
7906,Char,20,CHEAT_PERFECT_MANUAL
7931,Char,24,7MOVIE_UNLOCKED_CAMPBELL
7973,Char,18,cheat_select_shift
8023,Char,16,CHEAT_UNLOCKED_4
8045,Char,17,cheat_give_levels
8067,Char,21,@SKATER_UNLOCKED_MAUL
8092,Char,18,i*GOAL_STAT_POINT1
8115,Char,20,sToggleCheatMenuLine
8141,Char,14,GOT_GOLD_TOKYO
8161,Char,14,GOAL_SCRIPTED1
8181,Char,16,CHEAT_UNLOCKED_5
8201,Char,11,QQPlaySound
8218,Char,17,CHEAT_UNLOCKED_12
8250,Char,14,LevelNum_Tokyo
8269,Char,15,9GOAL_HIGHSCORE
8289,Char,20,,MOVIE_UNLOCKED_DICK
8313,Char,13,#JGOAL_SILVER
8331,Function,18,6CHEAT_UNLOCKED_11
8355,Char,22,MOVIE_UNLOCKED_MARGERA
8383,Char,13,SetGlobalFlag
8402,Char,22,LEVEL_UNLOCKED_FOUNDRY
8430,Char,11,GOAL_BRONZE
8442,Char,21,+8c-6CHEAT_UNLOCKED_6
8467,Char,16,eaGOAL_SCRIPTED3
8489,Char,24,MOVIE_UNLOCKED_WOLVERINE
8519,Char,21,LEVEL_UNLOCKED_CANADA
8546,Char,20,cheat_playsound_good
8572,Char,13,just_center_y
8591,Char,16,GOAL_STAT_POINT3
8612,Char,18,ACHEAT_UNLOCKED_10
8636,Char,17,LevelNum_Suburbia
8656,Char,19,S*ACHEAT_UNLOCKED_7
8681,Char,14,GOAL_SCRIPTED2
8712,Char,16,GOAL_STAT_POINT2
8734,Char,18,LevelNum_Skateshop
8758,Char,13,just_center_x
8774,Char,22,c=2cheat_playsound_bad
8801,Char,16,4ClearACompLevel
8823,Char,23,SKATER_UNLOCKED_EYEBALL
8863,Char,10,CHEAT_ON_2
8888,Char,23, default_non_cd_startup
8917,Char,24,MOVIE_UNLOCKED_CABALLERO
8946,Char,17,^ToggleMemMetrics
8968,Char,15,kCHEAT_STATS_13
8989,Char,14,CHEAT_NUMBER12
9027,Char,16,CareerStartLevel
9056,Char,10,CHEAT_ON_3
9067,Char,18,+;uDvcheat_resethd
9105,Char,22,cheat_togglememmetrics
9141,Char,11,LevelNum_LA
